timestamp,datetime,index
1704042000,2024-01-01T00:00,1.9
1704042300,2024-01-01T00:05,2.3
1704042600,2024-01-01T00:10,2.6
1704042900,2024-01-01T00:15,2.7
1704043200,2024-01-01T00:20,2.9
1704043500,2024-01-01T00:25,2.8
1704043800,2024-01-01T00:30,3.2
1704044100,2024-01-01T00:35,2.9
1704044400,2024-01-01T00:40,2.4
1704044700,2024-01-01T00:45,2.2
1704045000,2024-01-01T00:50,2.2
1704045300,2024-01-01T00:55,2.1
1704045600,2024-01-01T01:00,2.0
1704045900,2024-01-01T01:05,1.9
1704046200,2024-01-01T01:10,2.4
1704046500,2024-01-01T01:15,2.4
1704046800,2024-01-01T01:20,2.2
1704047100,2024-01-01T01:25,1.9
1704047400,2024-01-01T01:30,2.2
1704047700,2024-01-01T01:35,2.1
1704048000,2024-01-01T01:40,2.0
1704048300,2024-01-01T01:45,2.1
1704048600,2024-01-01T01:50,2.8
1704048900,2024-01-01T01:55,2.3
1704049200,2024-01-01T02:00,2.6
1704049500,2024-01-01T02:05,2.0
1704049800,2024-01-01T02:10,1.9
1704050100,2024-01-01T02:15,1.6
1704050400,2024-01-01T02:20,1.7
1704050700,2024-01-01T02:25,1.7
1704051000,2024-01-01T02:30,2.2
1704051300,2024-01-01T02:35,2.4
1704051600,2024-01-01T02:40,2.1
1704051900,2024-01-01T02:45,2.0
1704052200,2024-01-01T02:50,2.0
1704052500,2024-01-01T02:55,1.6
1704052800,2024-01-01T03:00,2.1
1704053100,2024-01-01T03:05,1.6
1704053400,2024-01-01T03:10,1.1
1704053700,2024-01-01T03:15,1.5
1704054000,2024-01-01T03:20,1.6
1704054300,2024-01-01T03:25,1.3
1704054600,2024-01-01T03:30,1.4
1704054900,2024-01-01T03:35,1.3
1704055200,2024-01-01T03:40,1.0
1704055500,2024-01-01T03:45,1.3
1704055800,2024-01-01T03:50,1.2
1704056100,2024-01-01T03:55,1.2
1704056400,2024-01-01T04:00,1.1
1704056700,2024-01-01T04:05,1.2
1704057000,2024-01-01T04:10,1.1
1704057300,2024-01-01T04:15,1.3
1704057600,2024-01-01T04:20,1.4
1704057900,2024-01-01T04:25,1.3
1704058200,2024-01-01T04:30,1.1
1704058500,2024-01-01T04:35,1.1
1704058800,2024-01-01T04:40,1.3
1704059100,2024-01-01T04:45,1.4
1704059400,2024-01-01T04:50,1.3
1704059700,2024-01-01T04:55,2.0
1704060000,2024-01-01T05:00,1.9
1704060300,2024-01-01T05:05,1.9
1704060600,2024-01-01T05:10,1.3
1704060900,2024-01-01T05:15,2.1
1704061200,2024-01-01T05:20,1.8
1704061500,2024-01-01T05:25,1.8
1704061800,2024-01-01T05:30,1.8
1704062100,2024-01-01T05:35,1.9
1704062400,2024-01-01T05:40,2.0
1704062700,2024-01-01T05:45,1.6
1704063000,2024-01-01T05:50,1.6
1704063300,2024-01-01T05:55,1.7
1704063600,2024-01-01T06:00,2.2
1704063900,2024-01-01T06:05,2.1
1704064200,2024-01-01T06:10,1.7
1704064500,2024-01-01T06:15,1.8
1704064800,2024-01-01T06:20,1.8
1704065100,2024-01-01T06:25,1.9
1704065400,2024-01-01T06:30,1.8
1704065700,2024-01-01T06:35,1.5
1704066000,2024-01-01T06:40,1.7
1704066300,2024-01-01T06:45,1.8
1704066600,2024-01-01T06:50,2.0
1704066900,2024-01-01T06:55,1.7
1704067200,2024-01-01T07:00,2.1
1704067500,2024-01-01T07:05,1.6
1704067800,2024-01-01T07:10,2.0
1704068100,2024-01-01T07:15,1.9
1704068400,2024-01-01T07:20,1.8
1704068700,2024-01-01T07:25,1.8
1704069000,2024-01-01T07:30,1.8
1704069300,2024-01-01T07:35,1.8
1704069600,2024-01-01T07:40,1.9
1704069900,2024-01-01T07:45,2.0
1704070200,2024-01-01T07:50,1.8
1704070500,2024-01-01T07:55,1.7
1704070800,2024-01-01T08:00,1.9
1704071100,2024-01-01T08:05,1.8
1704071400,2024-01-01T08:10,2.0
1704071700,2024-01-01T08:15,1.8
1704072000,2024-01-01T08:20,1.8
1704072300,2024-01-01T08:25,1.7
1704072600,2024-01-01T08:30,1.9
1704072900,2024-01-01T08:35,2.0
1704073200,2024-01-01T08:40,2.0
1704073500,2024-01-01T08:45,2.0
1704073800,2024-01-01T08:50,2.1
1704074100,2024-01-01T08:55,1.9
1704074400,2024-01-01T09:00,1.9
1704074700,2024-01-01T09:05,1.8
1704075000,2024-01-01T09:10,1.8
1704075300,2024-01-01T09:15,2.0
1704075600,2024-01-01T09:20,2.0
1704075900,2024-01-01T09:25,2.1
1704076200,2024-01-01T09:30,2.0
1704076500,2024-01-01T09:35,2.1
1704076800,2024-01-01T09:40,2.1
1704077100,2024-01-01T09:45,2.2
1704077400,2024-01-01T09:50,2.3
1704077700,2024-01-01T09:55,2.2
1704078000,2024-01-01T10:00,2.4
1704078300,2024-01-01T10:05,2.3
1704078600,2024-01-01T10:10,2.2
1704078900,2024-01-01T10:15,2.2
1704079200,2024-01-01T10:20,2.3
1704079500,2024-01-01T10:25,2.3
1704079800,2024-01-01T10:30,2.3
1704080100,2024-01-01T10:35,2.4
1704080400,2024-01-01T10:40,2.3
1704080700,2024-01-01T10:45,2.4
1704081000,2024-01-01T10:50,2.4
1704081300,2024-01-01T10:55,2.7
1704081600,2024-01-01T11:00,2.6
1704081900,2024-01-01T11:05,2.6
1704082200,2024-01-01T11:10,2.7
1704082500,2024-01-01T11:15,2.6
1704082800,2024-01-01T11:20,2.8
1704083100,2024-01-01T11:25,2.7
1704083400,2024-01-01T11:30,2.5
1704083700,2024-01-01T11:35,2.5
1704084000,2024-01-01T11:40,2.7
1704084300,2024-01-01T11:45,2.8
1704084600,2024-01-01T11:50,2.8
1704084900,2024-01-01T11:55,2.8
1704085200,2024-01-01T12:00,2.8
1704085500,2024-01-01T12:05,2.9
1704085800,2024-01-01T12:10,2.8
1704086100,2024-01-01T12:15,2.8
1704086400,2024-01-01T12:20,2.9
1704086700,2024-01-01T12:25,2.8
1704087000,2024-01-01T12:30,2.8
1704087300,2024-01-01T12:35,2.7
1704087600,2024-01-01T12:40,2.8
1704087900,2024-01-01T12:45,2.8
1704088200,2024-01-01T12:50,3.1
1704088500,2024-01-01T12:55,2.7
1704088800,2024-01-01T13:00,3.0
1704089100,2024-01-01T13:05,2.8
1704089400,2024-01-01T13:10,3.2
1704089700,2024-01-01T13:15,3.0
1704090000,2024-01-01T13:20,2.9
1704090300,2024-01-01T13:25,3.0
1704090600,2024-01-01T13:30,3.0
1704090900,2024-01-01T13:35,2.7
1704091200,2024-01-01T13:40,2.7
1704091500,2024-01-01T13:45,2.8
1704091800,2024-01-01T13:50,2.7
1704092100,2024-01-01T13:55,2.9
1704092400,2024-01-01T14:00,2.9
1704092700,2024-01-01T14:05,2.9
1704093000,2024-01-01T14:10,2.9
1704093300,2024-01-01T14:15,2.9
1704093600,2024-01-01T14:20,3.2
1704093900,2024-01-01T14:25,2.9
1704094200,2024-01-01T14:30,2.8
1704094500,2024-01-01T14:35,2.8
1704094800,2024-01-01T14:40,2.9
1704095100,2024-01-01T14:45,2.9
1704095400,2024-01-01T14:50,3.0
1704095700,2024-01-01T14:55,3.0
1704096000,2024-01-01T15:00,2.9
1704096300,2024-01-01T15:05,3.0
1704096600,2024-01-01T15:10,3.0
1704096900,2024-01-01T15:15,3.0
1704097200,2024-01-01T15:20,3.0
1704097500,2024-01-01T15:25,2.9
1704097800,2024-01-01T15:30,2.9
1704098100,2024-01-01T15:35,3.0
1704098400,2024-01-01T15:40,3.3
1704098700,2024-01-01T15:45,3.4
1704099000,2024-01-01T15:50,3.1
1704099300,2024-01-01T15:55,3.1
1704099600,2024-01-01T16:00,3.0
1704099900,2024-01-01T16:05,3.0
1704100200,2024-01-01T16:10,3.1
1704100500,2024-01-01T16:15,3.0
1704100800,2024-01-01T16:20,3.1
1704101100,2024-01-01T16:25,3.3
1704101400,2024-01-01T16:30,3.1
1704101700,2024-01-01T16:35,3.3
1704102000,2024-01-01T16:40,3.3
1704102300,2024-01-01T16:45,3.1
1704102600,2024-01-01T16:50,3.2
1704102900,2024-01-01T16:55,3.1
1704103200,2024-01-01T17:00,3.4
1704103500,2024-01-01T17:05,3.3
1704103800,2024-01-01T17:10,3.1
1704104100,2024-01-01T17:15,3.3
1704104400,2024-01-01T17:20,3.3
1704104700,2024-01-01T17:25,3.4
1704105000,2024-01-01T17:30,3.3
1704105300,2024-01-01T17:35,3.3
1704105600,2024-01-01T17:40,3.1
1704105900,2024-01-01T17:45,3.2
1704106200,2024-01-01T17:50,3.3
1704106500,2024-01-01T17:55,3.2
1704106800,2024-01-01T18:00,3.1
1704107100,2024-01-01T18:05,3.2
1704107400,2024-01-01T18:10,3.2
1704107700,2024-01-01T18:15,3.4
1704108000,2024-01-01T18:20,3.4
1704108300,2024-01-01T18:25,3.4
1704108600,2024-01-01T18:30,3.5
1704108900,2024-01-01T18:35,3.3
1704109200,2024-01-01T18:40,3.5
1704109500,2024-01-01T18:45,3.7
1704109800,2024-01-01T18:50,3.4
1704110100,2024-01-01T18:55,3.4
1704110400,2024-01-01T19:00,3.1
1704110700,2024-01-01T19:05,3.3
1704111000,2024-01-01T19:10,3.3
1704111300,2024-01-01T19:15,3.4
1704111600,2024-01-01T19:20,3.3
1704111900,2024-01-01T19:25,3.4
1704112200,2024-01-01T19:30,3.3
1704112500,2024-01-01T19:35,3.1
1704112800,2024-01-01T19:40,3.2
1704113100,2024-01-01T19:45,3.5
1704113400,2024-01-01T19:50,3.4
1704113700,2024-01-01T19:55,3.2
1704114000,2024-01-01T20:00,3.3
1704114300,2024-01-01T20:05,3.2
1704114600,2024-01-01T20:10,3.1
1704114900,2024-01-01T20:15,3.4
1704115200,2024-01-01T20:20,3.4
1704115500,2024-01-01T20:25,3.5
1704115800,2024-01-01T20:30,3.3
1704116100,2024-01-01T20:35,3.0
1704116400,2024-01-01T20:40,3.3
1704116700,2024-01-01T20:45,3.1
1704117000,2024-01-01T20:50,3.4
1704117300,2024-01-01T20:55,3.1
1704117600,2024-01-01T21:00,3.3
1704117900,2024-01-01T21:05,3.0
1704118200,2024-01-01T21:10,3.2
1704118500,2024-01-01T21:15,3.2
1704118800,2024-01-01T21:20,2.9
1704119100,2024-01-01T21:25,3.3
1704119400,2024-01-01T21:30,3.3
1704119700,2024-01-01T21:35,3.0
1704120000,2024-01-01T21:40,2.9
1704120300,2024-01-01T21:45,2.8
1704120600,2024-01-01T21:50,2.4
1704120900,2024-01-01T21:55,2.6
1704121200,2024-01-01T22:00,2.4
1704121500,2024-01-01T22:05,2.4
1704121800,2024-01-01T22:10,2.1
1704122100,2024-01-01T22:15,1.7
1704122400,2024-01-01T22:20,1.9
1704122700,2024-01-01T22:25,1.8
1704123000,2024-01-01T22:30,2.3
1704123300,2024-01-01T22:35,1.9
1704123600,2024-01-01T22:40,2.1
1704123900,2024-01-01T22:45,2.5
1704124200,2024-01-01T22:50,1.9
1704124500,2024-01-01T22:55,1.9
1704124800,2024-01-01T23:00,1.7
1704125100,2024-01-01T23:05,1.9
1704125400,2024-01-01T23:10,1.6
1704125700,2024-01-01T23:15,1.4
1704126000,2024-01-01T23:20,1.7
1704126300,2024-01-01T23:25,1.9
1704126600,2024-01-01T23:30,1.8
1704126900,2024-01-01T23:35,1.5
1704127200,2024-01-01T23:40,1.5
1704127500,2024-01-01T23:45,1.4
1704127800,2024-01-01T23:50,1.4
1704128100,2024-01-01T23:55,2.3
1704128400,2024-01-02T00:00,1.9
1704128700,2024-01-02T00:05,1.7
1704129000,2024-01-02T00:10,1.7
1704129300,2024-01-02T00:15,2.4
1704129600,2024-01-02T00:20,2.0
1704129900,2024-01-02T00:25,1.9
1704130200,2024-01-02T00:30,2.3
1704130500,2024-01-02T00:35,2.2
1704130800,2024-01-02T00:40,2.5
1704131100,2024-01-02T00:45,2.7
1704131400,2024-01-02T00:50,2.4
1704131700,2024-01-02T00:55,2.1
1704132000,2024-01-02T01:00,1.4
1704132300,2024-01-02T01:05,1.6
1704132600,2024-01-02T01:10,2.3
1704132900,2024-01-02T01:15,2.4
1704133200,2024-01-02T01:20,3.0
1704133500,2024-01-02T01:25,2.9
1704133800,2024-01-02T01:30,2.4
1704134100,2024-01-02T01:35,2.4
1704134400,2024-01-02T01:40,2.1
1704134700,2024-01-02T01:45,1.9
1704135000,2024-01-02T01:50,1.2
1704135300,2024-01-02T01:55,2.3
1704135600,2024-01-02T02:00,1.7
1704135900,2024-01-02T02:05,1.7
1704136200,2024-01-02T02:10,1.6
1704136500,2024-01-02T02:15,1.9
1704136800,2024-01-02T02:20,1.9
1704137100,2024-01-02T02:25,1.7
1704137400,2024-01-02T02:30,2.5
1704137700,2024-01-02T02:35,1.8
1704138000,2024-01-02T02:40,2.1
1704138300,2024-01-02T02:45,1.9
1704138600,2024-01-02T02:50,2.0
1704138900,2024-01-02T02:55,1.7
1704139200,2024-01-02T03:00,1.4
1704139500,2024-01-02T03:05,1.7
1704139800,2024-01-02T03:10,2.8
1704140100,2024-01-02T03:15,1.7
1704140400,2024-01-02T03:20,2.2
1704140700,2024-01-02T03:25,2.2
1704141000,2024-01-02T03:30,2.3
1704141300,2024-01-02T03:35,2.0
1704141600,2024-01-02T03:40,1.6
1704141900,2024-01-02T03:45,1.6
1704142200,2024-01-02T03:50,1.7
1704142500,2024-01-02T03:55,1.6
1704142800,2024-01-02T04:00,1.4
1704143100,2024-01-02T04:05,1.3
1704143400,2024-01-02T04:10,1.8
1704143700,2024-01-02T04:15,2.3
1704144000,2024-01-02T04:20,1.9
1704144300,2024-01-02T04:25,1.7
1704144600,2024-01-02T04:30,2.4
1704144900,2024-01-02T04:35,2.3
1704145200,2024-01-02T04:40,1.6
1704145500,2024-01-02T04:45,1.3
1704145800,2024-01-02T04:50,1.2
1704146100,2024-01-02T04:55,1.1
1704146400,2024-01-02T05:00,1.1
1704146700,2024-01-02T05:05,1.1
1704147000,2024-01-02T05:10,1.3
1704147300,2024-01-02T05:15,1.4
1704147600,2024-01-02T05:20,1.3
1704147900,2024-01-02T05:25,1.5
1704148200,2024-01-02T05:30,1.5
1704148500,2024-01-02T05:35,1.8
1704148800,2024-01-02T05:40,1.7
1704149100,2024-01-02T05:45,1.6
1704149400,2024-01-02T05:50,1.8
1704149700,2024-01-02T05:55,1.7
1704150000,2024-01-02T06:00,1.8
1704150300,2024-01-02T06:05,1.7
1704150600,2024-01-02T06:10,2.0
1704150900,2024-01-02T06:15,2.1
1704151200,2024-01-02T06:20,2.2
1704151500,2024-01-02T06:25,2.3
1704151800,2024-01-02T06:30,2.2
1704152100,2024-01-02T06:35,2.0
1704152400,2024-01-02T06:40,2.0
1704152700,2024-01-02T06:45,2.2
1704153000,2024-01-02T06:50,2.0
1704153300,2024-01-02T06:55,2.1
1704153600,2024-01-02T07:00,2.1
1704153900,2024-01-02T07:05,1.9
1704154200,2024-01-02T07:10,2.0
1704154500,2024-01-02T07:15,2.1
1704154800,2024-01-02T07:20,2.1
1704155100,2024-01-02T07:25,2.0
1704155400,2024-01-02T07:30,2.2
1704155700,2024-01-02T07:35,2.3
1704156000,2024-01-02T07:40,2.3
1704156300,2024-01-02T07:45,2.2
1704156600,2024-01-02T07:50,2.4
1704156900,2024-01-02T07:55,2.3
1704157200,2024-01-02T08:00,2.4
1704157500,2024-01-02T08:05,2.4
1704157800,2024-01-02T08:10,2.1
1704158100,2024-01-02T08:15,2.4
1704158400,2024-01-02T08:20,2.3
1704158700,2024-01-02T08:25,2.1
1704159000,2024-01-02T08:30,2.3
1704159300,2024-01-02T08:35,2.3
1704159600,2024-01-02T08:40,2.1
1704159900,2024-01-02T08:45,2.5
1704160200,2024-01-02T08:50,2.2
1704160500,2024-01-02T08:55,2.2
1704160800,2024-01-02T09:00,2.3
1704161100,2024-01-02T09:05,2.5
1704161400,2024-01-02T09:10,2.2
1704161700,2024-01-02T09:15,2.1
1704162000,2024-01-02T09:20,2.2
1704162300,2024-01-02T09:25,2.2
1704162600,2024-01-02T09:30,2.5
1704162900,2024-01-02T09:35,2.3
1704163200,2024-01-02T09:40,2.1
1704163500,2024-01-02T09:45,2.3
1704163800,2024-01-02T09:50,2.5
1704164100,2024-01-02T09:55,2.6
1704164400,2024-01-02T10:00,2.4
1704164700,2024-01-02T10:05,2.7
1704165000,2024-01-02T10:10,2.8
1704165300,2024-01-02T10:15,2.5
1704165600,2024-01-02T10:20,2.4
1704165900,2024-01-02T10:25,2.5
1704166200,2024-01-02T10:30,2.8
1704166500,2024-01-02T10:35,2.7
1704166800,2024-01-02T10:40,2.6
1704167100,2024-01-02T10:45,2.5
1704167400,2024-01-02T10:50,2.5
1704167700,2024-01-02T10:55,2.5
1704168000,2024-01-02T11:00,2.6
1704168300,2024-01-02T11:05,2.6
1704168600,2024-01-02T11:10,2.5
1704168900,2024-01-02T11:15,2.5
1704169200,2024-01-02T11:20,2.6
1704169500,2024-01-02T11:25,2.5
1704169800,2024-01-02T11:30,2.7
1704170100,2024-01-02T11:35,2.5
1704170400,2024-01-02T11:40,2.6
1704170700,2024-01-02T11:45,2.7
1704171000,2024-01-02T11:50,2.7
1704171300,2024-01-02T11:55,2.8
1704171600,2024-01-02T12:00,2.6
1704171900,2024-01-02T12:05,2.8
1704172200,2024-01-02T12:10,2.8
1704172500,2024-01-02T12:15,2.9
1704172800,2024-01-02T12:20,3.5
1704173100,2024-01-02T12:25,2.9
1704173400,2024-01-02T12:30,2.7
1704173700,2024-01-02T12:35,2.8
1704174000,2024-01-02T12:40,2.9
1704174300,2024-01-02T12:45,2.8
1704174600,2024-01-02T12:50,2.8
1704174900,2024-01-02T12:55,2.7
1704175200,2024-01-02T13:00,2.7
1704175500,2024-01-02T13:05,2.8
1704175800,2024-01-02T13:10,2.9
1704176100,2024-01-02T13:15,2.9
1704176400,2024-01-02T13:20,3.1
1704176700,2024-01-02T13:25,3.1
1704177000,2024-01-02T13:30,2.7
1704177300,2024-01-02T13:35,2.8
1704177600,2024-01-02T13:40,2.8
1704177900,2024-01-02T13:45,2.9
1704178200,2024-01-02T13:50,2.8
1704178500,2024-01-02T13:55,2.9
1704178800,2024-01-02T14:00,3.0
1704179100,2024-01-02T14:05,3.0
1704179400,2024-01-02T14:10,3.1
1704179700,2024-01-02T14:15,3.2
1704180000,2024-01-02T14:20,3.0
1704180300,2024-01-02T14:25,2.9
1704180600,2024-01-02T14:30,3.1
1704180900,2024-01-02T14:35,2.9
1704181200,2024-01-02T14:40,2.9
1704181500,2024-01-02T14:45,3.0
1704181800,2024-01-02T14:50,3.1
1704182100,2024-01-02T14:55,3.0
1704182400,2024-01-02T15:00,3.0
1704182700,2024-01-02T15:05,2.9
1704183000,2024-01-02T15:10,2.9
1704183300,2024-01-02T15:15,3.0
1704183600,2024-01-02T15:20,3.1
1704183900,2024-01-02T15:25,3.0
1704184200,2024-01-02T15:30,3.0
1704184500,2024-01-02T15:35,3.1
1704184800,2024-01-02T15:40,3.0
1704185100,2024-01-02T15:45,3.2
1704185400,2024-01-02T15:50,3.4
1704185700,2024-01-02T15:55,3.4
1704186000,2024-01-02T16:00,3.3
1704186300,2024-01-02T16:05,3.1
1704186600,2024-01-02T16:10,3.2
1704186900,2024-01-02T16:15,3.3
1704187200,2024-01-02T16:20,3.3
1704187500,2024-01-02T16:25,3.3
1704187800,2024-01-02T16:30,3.5
1704188100,2024-01-02T16:35,3.3
1704188400,2024-01-02T16:40,3.2
1704188700,2024-01-02T16:45,3.3
1704189000,2024-01-02T16:50,3.2
1704189300,2024-01-02T16:55,3.2
1704189600,2024-01-02T17:00,3.3
1704189900,2024-01-02T17:05,3.6
1704190200,2024-01-02T17:10,3.6
1704190500,2024-01-02T17:15,3.8
1704190800,2024-01-02T17:20,3.7
1704191100,2024-01-02T17:25,3.7
1704191400,2024-01-02T17:30,3.8
1704191700,2024-01-02T17:35,3.8
1704192000,2024-01-02T17:40,3.9
1704192300,2024-01-02T17:45,3.8
1704192600,2024-01-02T17:50,3.9
1704192900,2024-01-02T17:55,3.7
1704193200,2024-01-02T18:00,3.8
1704193500,2024-01-02T18:05,4.0
1704193800,2024-01-02T18:10,3.9
1704194100,2024-01-02T18:15,3.9
1704194400,2024-01-02T18:20,4.0
1704194700,2024-01-02T18:25,4.1
1704195000,2024-01-02T18:30,3.9
1704195300,2024-01-02T18:35,4.0
1704195600,2024-01-02T18:40,3.9
1704195900,2024-01-02T18:45,3.8
1704196200,2024-01-02T18:50,3.9
1704196500,2024-01-02T18:55,3.7
1704196800,2024-01-02T19:00,3.8
1704197100,2024-01-02T19:05,3.9
1704197400,2024-01-02T19:10,3.5
1704197700,2024-01-02T19:15,3.6
1704198000,2024-01-02T19:20,3.6
1704198300,2024-01-02T19:25,3.4
1704198600,2024-01-02T19:30,3.4
1704198900,2024-01-02T19:35,4.1
1704199200,2024-01-02T19:40,3.5
1704199500,2024-01-02T19:45,3.2
1704199800,2024-01-02T19:50,3.2
1704200100,2024-01-02T19:55,3.2
1704200400,2024-01-02T20:00,2.9
1704200700,2024-01-02T20:05,3.3
1704201000,2024-01-02T20:10,3.1
1704201300,2024-01-02T20:15,3.0
1704201600,2024-01-02T20:20,3.0
1704201900,2024-01-02T20:25,2.9
1704202200,2024-01-02T20:30,2.9
1704202500,2024-01-02T20:35,3.0
1704202800,2024-01-02T20:40,3.1
1704203100,2024-01-02T20:45,3.0
1704203400,2024-01-02T20:50,2.9
1704203700,2024-01-02T20:55,3.1
1704204000,2024-01-02T21:00,3.3
1704204300,2024-01-02T21:05,3.0
1704204600,2024-01-02T21:10,3.0
1704204900,2024-01-02T21:15,3.0
1704205200,2024-01-02T21:20,2.8
1704205500,2024-01-02T21:25,2.8
1704205800,2024-01-02T21:30,2.7
1704206100,2024-01-02T21:35,2.8
1704206400,2024-01-02T21:40,2.6
1704206700,2024-01-02T21:45,3.0
1704207000,2024-01-02T21:50,2.6
1704207300,2024-01-02T21:55,2.4
1704207600,2024-01-02T22:00,2.5
1704207900,2024-01-02T22:05,2.7
1704208200,2024-01-02T22:10,2.2
1704208500,2024-01-02T22:15,1.9
1704208800,2024-01-02T22:20,2.1
1704209100,2024-01-02T22:25,2.2
1704209400,2024-01-02T22:30,2.3
1704209700,2024-01-02T22:35,2.4
1704210000,2024-01-02T22:40,2.3
1704210300,2024-01-02T22:45,2.0
1704210600,2024-01-02T22:50,2.0
1704210900,2024-01-02T22:55,2.0
1704211200,2024-01-02T23:00,1.7
1704211500,2024-01-02T23:05,1.5
1704211800,2024-01-02T23:10,1.8
1704212100,2024-01-02T23:15,1.5
1704212400,2024-01-02T23:20,1.5
1704212700,2024-01-02T23:25,1.8
1704213000,2024-01-02T23:30,1.5
1704213300,2024-01-02T23:35,2.3
1704213600,2024-01-02T23:40,2.9
1704213900,2024-01-02T23:45,2.2
1704214200,2024-01-02T23:50,2.5
1704214500,2024-01-02T23:55,2.1
1704214800,2024-01-03T00:00,2.1
1704215100,2024-01-03T00:05,1.8
1704215400,2024-01-03T00:10,2.3
1704215700,2024-01-03T00:15,1.6
1704216000,2024-01-03T00:20,1.4
1704216300,2024-01-03T00:25,1.3
1704216600,2024-01-03T00:30,1.5
1704216900,2024-01-03T00:35,1.7
1704217200,2024-01-03T00:40,1.8
1704217500,2024-01-03T00:45,2.2
1704217800,2024-01-03T00:50,2.0
1704218100,2024-01-03T00:55,2.2
1704218400,2024-01-03T01:00,1.5
1704218700,2024-01-03T01:05,1.9
1704219000,2024-01-03T01:10,1.9
1704219300,2024-01-03T01:15,1.8
1704219600,2024-01-03T01:20,2.3
1704219900,2024-01-03T01:25,1.9
1704220200,2024-01-03T01:30,2.5
1704220500,2024-01-03T01:35,2.0
1704220800,2024-01-03T01:40,1.5
1704221100,2024-01-03T01:45,2.2
1704221400,2024-01-03T01:50,1.8
1704221700,2024-01-03T01:55,1.5
1704222000,2024-01-03T02:00,2.0
1704222300,2024-01-03T02:05,1.8
1704222600,2024-01-03T02:10,2.0
1704222900,2024-01-03T02:15,2.2
1704223200,2024-01-03T02:20,2.3
1704223500,2024-01-03T02:25,1.9
1704223800,2024-01-03T02:30,2.2
1704224100,2024-01-03T02:35,1.9
1704224400,2024-01-03T02:40,1.8
1704224700,2024-01-03T02:45,1.7
1704225000,2024-01-03T02:50,1.9
1704225300,2024-01-03T02:55,2.1
1704225600,2024-01-03T03:00,2.0
1704225900,2024-01-03T03:05,2.7
1704226200,2024-01-03T03:10,1.7
1704226500,2024-01-03T03:15,1.7
1704226800,2024-01-03T03:20,1.3
1704227100,2024-01-03T03:25,1.9
1704227400,2024-01-03T03:30,1.7
1704227700,2024-01-03T03:35,1.5
1704228000,2024-01-03T03:40,1.3
1704228300,2024-01-03T03:45,1.2
1704228600,2024-01-03T03:50,1.4
1704228900,2024-01-03T03:55,1.3
1704229200,2024-01-03T04:00,1.5
1704229500,2024-01-03T04:05,1.3
1704229800,2024-01-03T04:10,1.4
1704230100,2024-01-03T04:15,1.4
1704230400,2024-01-03T04:20,1.7
1704230700,2024-01-03T04:25,1.1
1704231000,2024-01-03T04:30,1.2
1704231300,2024-01-03T04:35,1.6
1704231600,2024-01-03T04:40,1.8
1704231900,2024-01-03T04:45,1.1
1704232200,2024-01-03T04:50,1.6
1704232500,2024-01-03T04:55,1.3
1704232800,2024-01-03T05:00,1.0
1704233100,2024-01-03T05:05,1.6
1704233400,2024-01-03T05:10,1.7
1704233700,2024-01-03T05:15,1.5
1704234000,2024-01-03T05:20,1.8
1704234300,2024-01-03T05:25,1.7
1704234600,2024-01-03T05:30,1.5
1704234900,2024-01-03T05:35,1.5
1704235200,2024-01-03T05:40,1.6
1704235500,2024-01-03T05:45,1.7
1704235800,2024-01-03T05:50,1.8
1704236100,2024-01-03T05:55,1.9
1704236400,2024-01-03T06:00,2.3
1704236700,2024-01-03T06:05,2.4
1704237000,2024-01-03T06:10,2.4
1704237300,2024-01-03T06:15,2.4
1704237600,2024-01-03T06:20,2.7
1704237900,2024-01-03T06:25,2.8
1704238200,2024-01-03T06:30,2.8
1704238500,2024-01-03T06:35,2.9
1704238800,2024-01-03T06:40,2.7
1704239100,2024-01-03T06:45,3.1
1704239400,2024-01-03T06:50,3.3
1704239700,2024-01-03T06:55,3.4
1704240000,2024-01-03T07:00,3.4
1704240300,2024-01-03T07:05,3.5
1704240600,2024-01-03T07:10,3.5
1704240900,2024-01-03T07:15,3.6
1704241200,2024-01-03T07:20,3.7
1704241500,2024-01-03T07:25,3.8
1704241800,2024-01-03T07:30,4.0
1704242100,2024-01-03T07:35,4.0
1704242400,2024-01-03T07:40,4.2
1704242700,2024-01-03T07:45,4.2
1704243000,2024-01-03T07:50,4.1
1704243300,2024-01-03T07:55,4.2
1704243600,2024-01-03T08:00,3.8
1704243900,2024-01-03T08:05,3.9
1704244200,2024-01-03T08:10,3.8
1704244500,2024-01-03T08:15,3.6
1704244800,2024-01-03T08:20,3.6
1704245100,2024-01-03T08:25,3.5
1704245400,2024-01-03T08:30,3.3
1704245700,2024-01-03T08:35,3.4
1704246000,2024-01-03T08:40,3.6
1704246300,2024-01-03T08:45,3.4
1704246600,2024-01-03T08:50,3.3
1704246900,2024-01-03T08:55,3.3
1704247200,2024-01-03T09:00,3.3
1704247500,2024-01-03T09:05,3.1
1704247800,2024-01-03T09:10,3.4
1704248100,2024-01-03T09:15,3.2
1704248400,2024-01-03T09:20,3.2
1704248700,2024-01-03T09:25,2.9
1704249000,2024-01-03T09:30,3.0
1704249300,2024-01-03T09:35,2.9
1704249600,2024-01-03T09:40,3.0
1704249900,2024-01-03T09:45,3.0
1704250200,2024-01-03T09:50,3.1
1704250500,2024-01-03T09:55,3.1
1704250800,2024-01-03T10:00,3.0
1704251100,2024-01-03T10:05,3.0
1704251400,2024-01-03T10:10,3.1
1704251700,2024-01-03T10:15,3.0
1704252000,2024-01-03T10:20,3.0
1704252300,2024-01-03T10:25,2.9
1704252600,2024-01-03T10:30,3.1
1704252900,2024-01-03T10:35,3.1
1704253200,2024-01-03T10:40,2.9
1704253500,2024-01-03T10:45,3.0
1704253800,2024-01-03T10:50,3.0
1704254100,2024-01-03T10:55,3.0
1704254400,2024-01-03T11:00,3.5
1704254700,2024-01-03T11:05,3.2
1704255000,2024-01-03T11:10,3.0
1704255300,2024-01-03T11:15,3.1
1704255600,2024-01-03T11:20,3.2
1704255900,2024-01-03T11:25,3.0
1704256200,2024-01-03T11:30,3.0
1704256500,2024-01-03T11:35,3.3
1704256800,2024-01-03T11:40,3.1
1704257100,2024-01-03T11:45,3.2
1704257400,2024-01-03T11:50,3.1
1704257700,2024-01-03T11:55,3.1
1704258000,2024-01-03T12:00,3.2
1704258300,2024-01-03T12:05,3.2
1704258600,2024-01-03T12:10,3.1
1704258900,2024-01-03T12:15,3.0
1704259200,2024-01-03T12:20,3.0
1704259500,2024-01-03T12:25,3.1